﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000114,FFDL,macdjord,Raimond,normal,minor,always,0.9.3,Bug,2024-03-26,Windows,10,Microsoft,public,2024-03-26,No TOC/Chapter Markers When Downloading From FF.net With App,assigned,open,
0000113,FFDL,guest,Raimond,urgent,major,random,,Bug,2024-01-16,,11,Microsoft Windows,public,2024-01-16,Missing Chapters,assigned,open,
0000112,FFDL,guest,Raimond,urgent,major,always,0.9.3,Bug,2023-12-21,,,,public,2023-12-21,chapters missing when downloading from fanfiction,assigned,open,
0000110,FFDL,guest,Raimond,high,major,random,,Bug,2023-08-29,Windows,10,Microsoft,public,2023-11-16,V0.9.5 Chapters still missing,assigned,open,
0000111,FFDL,guest,Raimond,normal,minor,have not tried,0.9.3,Bug,2023-10-30,Windows,10,Microsoft,public,2023-10-30,missing chapters,assigned,open,
0000109,FFDL,Popeye,Raimond,normal,minor,sometimes,,Bug,2023-07-12,Windows,11,Windows,public,2023-07-12,archiveofourown.org,assigned,open,
0000108,FFDL,teiichi,Raimond,normal,block,always,,Bug,2023-04-01,Windows,10,Microsoft,public,2023-04-01,will no longer check adult-fanfiction.org,assigned,open,
0000107,FFDL,cristal82,Raimond,immediate,major,always,0.9.3,Bug,2023-02-14,Windows,10,Microsoft,public,2023-02-14,Downloaded chapters missing,assigned,open,
0000104,FFDL,prhood,Raimond,immediate,major,always,0.9.3,Bug,2023-01-21,Windows,10,Microsoft,public,2023-02-14,Downloaded chapters missing,assigned,open,
0000106,FFDL,cristal82,Raimond,high,feature,sometimes,0.9.3,Bug,2023-02-04,Windows,10,Microsoft,public,2023-02-04,En 0.95 deja los capítulos en blanco aleatoriamente y no se pueden ver los documentos descargados.,assigned,open,
